﻿GovFunction,Sec,APPROPRIATIONS,Fund,FY2009,FY2010,FY2011,FY2012,FY2013,FY2014,FY2015,FY2016,FY2017,FY2018,FY2019 Final,FY2020 - Gov. rec,FY2020 - HAC,5YrCAGR
"General government","B.100","Secretary of administration - secretary's office","General funds",747540,653226,641603,903160,879068,969339,1128042,1369378,1237569,893395,886620,886620,886620,
"General government","B.100","Secretary of administration - secretary's office","Special funds",,,,,,,,,,,100000,150000,150000,
"General government","B.100","Secretary of administration - secretary's office","Internal service funds",,,,,,,,,,,,,75000,
"General government","B.100","Secretary of administration - secretary's office","Global Commitment funds",68879,188393,,,,,895516,,,,,,,
"General government","B.100","Secretary of administration - secretary's office","Interdepartmental transfers",71311,,,,,227016,2164088,1815140,1863153,,,,,
"General government","B.100","Secretary of administration - secretary's office","Total",887730,841619,641603,903160,879068,1196355,4187646,3184518,3100722,893395,986620,1036620,1111620,-23.3
"General government","B.101","Secretary of administration - finance","Interdepartmental transfers",,,,,,1389060,1390001,1443063,1282981,1340979,1279731,1379417,1379417,
"General government","B.101","Secretary of administration - finance","Total",,,,,,1389060,1390001,1443063,1282981,1340979,1279731,1379417,1379417,-0.2
"General government","B.102","Secretary of administration - workers' compensation insurance","Internal service funds",,,,,,1701365,1474365,1501524,1342291,792244,776917,769663,769663,
"General government","B.102","Secretary of administration - workers' compensation insurance","Total",,,,,,1701365,1474365,1501524,1342291,792244,776917,769663,769663,-12.2
"General government","B.103","Secretary of administration - general liability insurance","Internal service funds",,,,,,345858,338179,306828,366645,489765,647123,657070,657070,
"General government","B.103","Secretary of administration - general liability insurance","Total",,,,,,345858,338179,306828,366645,489765,647123,657070,657070,14.2
"General government","B.104","Secretary of administration - all other insurance","Internal service funds",,,,,,46463,32934,32940,38143,33895,39048,32175,32175,
"General government","B.104","Secretary of administration - all other insurance","Total",,,,,,46463,32934,32940,38143,33895,39048,32175,32175,-0.5
"General government","B.105","Agency of digital services - communications and information technology","General funds",99720,142899,20555,20802,,,,,,,177615,179238,179238,
"General government","B.105","Agency of digital services - communications and information technology","Special funds",,,,,,,,,,,383700,383707,383707,
"General government","B.105","Agency of digital services - communications and information technology","Internal service funds",6077480,9300868,9624327,13456950,14090577,21168714,21774149,35174008,39787997,40216256,67963553,71742131,71742131,
"General government","B.105","Agency of digital services - communications and information technology","Interdepartmental transfers",,520626,,,229386,,,,,,260582,,,
"General government","B.105","Agency of digital services - communications and information technology","Total",6177200,9964393,9644882,13477752,14319963,21168714,21774149,35174008,39787997,40216256,68785450,72305076,72305076,27.1
"General government","B.106","Finance and management - budget and management","General funds",889480,803896,862439,1064881,1055204,1083538,959912,1060243,1133838,1309469,1258956,1286501,1286501,
"General government","B.106","Finance and management - budget and management","Internal service funds",,,,,,,,,,,347826,346638,346638,
"General government","B.106","Finance and management - budget and management","Interdepartmental transfers",178341,246562,232603,243834,233713,243178,392072,267236,431197,363855,,,,
"General government","B.106","Finance and management - budget and management","Total",1067821,1050458,1095042,1308715,1288917,1326716,1351984,1327479,1565035,1673324,1606782,1633139,1633139,3.9
"General government","B.107","Finance and management - financial operations","Internal service funds",4497794,2609080,3026767,2925140,2822301,3206468,2967716,2819330,3034563,2994334,2811530,2861624,2861624,
"General government","B.107","Finance and management - financial operations","Special funds",67637,,,,,,,,,,,,,
"General government","B.107","Finance and management - financial operations","Total",4565431,2609080,3026767,2925140,2822301,3206468,2967716,2819330,3034563,2994334,2811530,2861624,2861624,-0.7
"General government","B.108","Human resources - operations","General funds",2006125,1708368,1770855,1690588,1520545,1700177,1686785,1804413,1772307,1968777,1940451,1978207,1978207,
"General government","B.108","Human resources - operations","Special funds",295616,280835,280835,280835,213814,244912,244912,244912,244912,277462,277462,277462,277462,
"General government","B.108","Human resources - operations","Internal service funds",,,,3361536,3443391,5150473,4586343,5634261,5440511,6206438,6206438,6552186,6552186,
"General government","B.108","Human resources - operations","Interdepartmental transfers",457832,743796,988079,713416,1002926,669649,710528,537308,452850,537308,537308,880474,880474,
"General government","B.108","Human resources - operations","Total",2759573,2732999,3039769,6046375,6180676,7765211,7228568,8220894,7910580,8989985,8961659,9688329,9688329,6
"General government","B.108.1","Human resources - VTHR operations","Internal service funds",,,,,,,2234650,2448666,2402513,2568514,2568514,2514638,2514638,
"General government","B.108.1","Human resources - VTHR operations","Interdepartmental transfers",,,,,,,30493,,,,,,,
"General government","B.108.1","Human resources - VTHR operations","Total",,,,,,,2234650,2448666,2402513,2568514,2568514,2514638,2514638,2.4
"General government","B.109","Human resources - employee benefits & wellness","Internal service funds",1875160,1965598,1727287,1734044,1745417,1884796,1726152,1760667,1779941,1651943,1674831,1610101,1610101,
"General government","B.109","Human resources - employee benefits & wellness","Interdepartmental transfers",,39853,39853,49994,13673,14299,14411,,,,,,,
"General government","B.109","Human resources - employee benefits & wellness","Total",1875160,2005451,1767140,1784038,1759090,1899095,1740563,1760667,1779941,1651943,1674831,1610101,1610101,-1.5
"General government","B.110","Libraries","General funds",2440136,2468678,2496789,2246905,2557095,2626403,2621518,2230780,2337163,2279975,2025918,2062056,2062056,
"General government","B.110","Libraries","Special funds",152482,132500,132656,99156,126425,127019,127021,102563,104857,123998,97571,116031,116031,
"General government","B.110","Libraries","Federal funds",823729,841770,955372,878355,815264,963293,926413,1040195,861098,820514,1064162,1116678,1116678,
"General government","B.110","Libraries","Interdepartmental transfers",93512,98180,101776,101776,103395,97145,99088,95393,97002,97002,96528,98459,98459,
"General government","B.110","Libraries","Total",3509859,3541128,3686593,3326192,3602179,3813860,3774040,3468931,3400120,3321489,3284179,3393224,3393224,-2.1
"General government","B.111","Tax - administration/collection","General funds",13144978,13232846,14020592,13472974,14094415,15350221,15544670,15724662,16349276,18035976,18686980,19475589,19475589,
"General government","B.111","Tax - administration/collection","Special funds",947051,1097901,1069901,1463901,1390600,1299400,1370888,1370888,1370888,1370888,1570888,1570888,1570888,
"General government","B.111","Tax - administration/collection","Interdepartmental transfers",197000,197000,197000,58000,112722,245444,142566,142566,142566,142566,142566,142566,142566,
"General government","B.111","Tax - administration/collection","Tobacco funds",,58000,58000,58000,,,,,,,,,,
"General government","B.111","Tax - administration/collection","Total",14289029,14585747,15345493,15052875,15597737,16895065,17058124,17238116,17862730,19549430,20400434,21189043,21189043,4.4
"General government","B.112","Buildings and general services - administration","Interdepartmental transfers",2509670,1374847,1640430,1818257,1856241,780739,755520,784661,717209,762813,756241,775182,775182,
"General government","B.112","Buildings and general services - administration","Total",2509670,1374847,1640430,1818257,1856241,780739,755520,784661,717209,762813,756241,775182,775182,0.5
"General government","B.113","Buildings and general services - engineering","Interdepartmental transfers",,2408340,2465785,2428803,2433490,2982132,3196163,3567791,3553061,3537525,3432525,3583423,3583423,
"General government","B.113","Buildings and general services - engineering","General funds",2089659,,,,,,,,,,,,,
"General government","B.113","Buildings and general services - engineering","Total",2089659,2408340,2465785,2428803,2433490,2982132,3196163,3567791,3553061,3537525,3432525,3583423,3583423,2.3
"General government","B.114","Buildings and general services - information centers","General funds",4643154,3690050,4325909,3965626,592251,678129,678081,667554,677224,632642,642885,648931,648931,
"General government","B.114","Buildings and general services - information centers","Transportation funds",,,,,3638110,3930356,3983398,4034714,4014502,3886230,3868566,4019636,4019636,
"General government","B.114","Buildings and general services - information centers","Special funds",50000,50000,50000,50000,25000,78627,79266,83504,61845,325067,450958,458316,458316,
"General government","B.114","Buildings and general services - information centers","Total",4693154,3740050,4375909,4015626,4255361,4687112,4740745,4785772,4753571,4843939,4962409,5126883,5126883,1.6
"General government","B.115","Buildings and general services - purchasing","General funds",967768,801363,774706,884100,895356,1169618,1077883,1209379,1127133,1250050,1230331,1247807,1247807,
"General government","B.115","Buildings and general services - purchasing","Total",967768,801363,774706,884100,895356,1169618,1077883,1209379,1127133,1250050,1230331,1247807,1247807,3
"General government","B.116","Buildings and general services - postal services","General funds",38017,36116,35716,35359,35716,79157,79146,83096,83221,85063,85063,85063,85063,
"General government","B.116","Buildings and general services - postal services","Internal service funds",780946,798884,749663,700081,704518,694469,708158,716292,747125,772183,776047,801754,801754,
"General government","B.116","Buildings and general services - postal services","Total",818963,835000,785379,735440,740234,773626,787304,799388,830346,857246,861110,886817,886817,2.4
"General government","B.117","Buildings and general services - copy center","Internal service funds",871628,920000,837390,751502,762261,872410,831973,838260,823028,871699,871699,935150,935150,
"General government","B.117","Buildings and general services - copy center","Total",871628,920000,837390,751502,762261,872410,831973,838260,823028,871699,871699,935150,935150,2.4
"General government","B.118","Buildings and general services - fleet management services","Internal service funds",714027,593524,593524,681536,669266,762915,789844,997259,885599,999082,933775,944481,944481,
"General government","B.118","Buildings and general services - fleet management services","Total",714027,593524,593524,681536,669266,762915,789844,997259,885599,999082,933775,944481,944481,3.6
"General government","B.119","Buildings and general services - federal surplus property","Enterprise funds",146092,146500,136377,108002,91792,44927,36795,16336,30157,38427,26291,23052,23052,
"General government","B.119","Buildings and general services - federal surplus property","Total",146092,146500,136377,108002,91792,44927,36795,16336,30157,38427,26291,23052,23052,-8.9
"General government","B.120","Buildings and general services - state surplus property","Internal service funds",127608,166780,166630,173773,167531,250772,253735,305454,216588,252632,270990,312446,312446,
"General government","B.120","Buildings and general services - state surplus property","Enterprise funds",,,,,,,,23984,,,,,,
"General government","B.120","Buildings and general services - state surplus property","Total",127608,166780,166630,173773,167531,250772,253735,329438,216588,252632,270990,312446,312446,4.3
"General government","B.121","Buildings and general services - property management","Internal service funds",4050077,4051447,2577468,2128848,2340296,2497696,2501633,2186159,2148422,1889669,1654480,1799719,1799719,
"General government","B.121","Buildings and general services - property management","Total",4050077,4051447,2577468,2128848,2340296,2497696,2501633,2186159,2148422,1889669,1654480,1799719,1799719,-6.4
"General government","B.122","Buildings and general services - fee for space","Internal service funds",74608713,27281100,27070689,27600000,25599404,27457243,27998464,28725212,28509191,29363661,29988009,30601226,30601226,
"General government","B.122","Buildings and general services - fee for space","Enterprise funds",146092,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","Federal funds",823729,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","General funds",27322307,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","Interdepartmental transfers",3507666,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","Special funds",1738960,,,,,,,,,,,,,
"General government","B.122","Buildings and general services - fee for space","Total",108147467,27281100,27070689,27600000,25599404,27457243,27998464,28725212,28509191,29363661,29988009,30601226,30601226,1.8
"General government","B.124","Executive office - governor's office","General funds",1340215,1356427,1355756,1407763,1416314,1435552,1431147,1614954,1695176,1695176,1658582,1658582,1658582,
"General government","B.124","Executive office - governor's office","Interdepartmental transfers",192752,193500,193500,193500,193500,186500,186500,413388,186500,186500,186500,186500,186500,
"General government","B.124","Executive office - governor's office","Total",1532967,1549927,1549256,1601263,1609814,1622052,1617647,2028342,1881676,1881676,1845082,1845082,1845082,2.7
"General government","B.125","Legislative council","General funds",2264917,2291419,2277903,2229065,2276036,3766444,3864973,4089718,4188198,4678911,4891787,5184313,5184313,
"General government","B.125","Legislative council","Total",2264917,2291419,2277903,2229065,2276036,3766444,3864973,4089718,4188198,4678911,4891787,5184313,5184313,6
"General government","B.126","Legislature","General funds",7243021,6713689,6935090,6955697,6875152,6879980,7043340,7081124,7264775,7581882,7900916,8119372,8119372,
"General government","B.126","Legislature","Total",7243021,6713689,6935090,6955697,6875152,6879980,7043340,7081124,7264775,7581882,7900916,8119372,8119372,2.9
"General government","B.127","Joint fiscal committee","General funds",1272602,1482576,1502194,1439248,1408769,1440688,1528168,1619820,1648880,1757736,1855926,2023053,2023053,
"General government","B.127","Joint fiscal committee","Total",1272602,1482576,1502194,1439248,1408769,1440688,1528168,1619820,1648880,1757736,1855926,2023053,2023053,5.8
"General government","B.128","Sergeant at arms","General funds",609445,539439,558293,505708,537533,584585,572110,645749,671374,741345,805828,863204,863204,
"General government","B.128","Sergeant at arms","Total",609445,539439,558293,505708,537533,584585,572110,645749,671374,741345,805828,863204,863204,8.6
"General government","B.129","Lieutenant governor","General funds",155113,163046,165023,169516,173072,172320,177690,185208,194487,238955,254551,261133,261133,
"General government","B.129","Lieutenant governor","Total",155113,163046,165023,169516,173072,172320,177690,185208,194487,238955,254551,261133,261133,8
"General government","B.130","Auditor of accounts","General funds",488511,421221,393827,379044,479580,392600,386492,393969,418307,392371,390871,404513,404513,
"General government","B.130","Auditor of accounts","Special funds",53430,51709,53099,53099,53099,53145,53145,53145,53145,53145,53145,53145,53145,
"General government","B.130","Auditor of accounts","Internal service funds",2231358,2682033,3181026,3458755,3145247,3083779,3124590,3235936,3372324,3395164,3058430,3177390,3177390,
"General government","B.130","Auditor of accounts","Total",2773299,3154963,3627952,3890898,3677926,3529524,3564227,3683050,3843776,3840680,3502446,3635048,3635048,0.4
"General government","B.131","State treasurer","General funds",1048372,1068273,1098669,1025782,988481,967982,951079,901101,1022452,1006452,969366,981483,981483,
"General government","B.131","State treasurer","Special funds",1540572,1506190,1636099,1744843,1874673,2123541,2216919,2338561,2471709,2604257,2781017,2968779,2968779,
"General government","B.131","State treasurer","Interdepartmental transfers",92459,84024,103593,115997,89080,104580,108323,108054,108272,100765,113662,120271,120271,
"General government","B.131","State treasurer","Total",2681403,2658487,2838361,2886622,2952234,3196103,3276321,3347716,3602433,3711474,3864045,4070533,4070533,4.4
"General government","B.132","State treasurer - unclaimed property","Private purpose trust funds",1018536,919421,913995,913995,1031721,1138128,1139193,1139193,1125701,1125701,1125701,1125701,1125701,
"General government","B.132","State treasurer - unclaimed property","Total",1018536,919421,913995,913995,1031721,1138128,1139193,1139193,1125701,1125701,1125701,1125701,1125701,-0.2
"General government","B.133","Vermont state retirement system","Pension trust funds",26966006,27888580,34305495,35081536,37310714,36958557,38155462,8824824,9187124,7299224,7476674,6788424,6788424,
"General government","B.133","Vermont state retirement system","Total",26966006,27888580,34305495,35081536,37310714,36958557,38155462,8824824,9187124,7299224,7476674,6788424,6788424,-29.2
"General government","B.134","Municipal employees' retirement system","Pension trust funds",2238031,2188188,2453743,2478979,2798240,2700592,3174631,3240879,3349583,2847807,3005663,2916008,2916008,
"General government","B.134","Municipal employees' retirement system","Total",2238031,2188188,2453743,2478979,2798240,2700592,3174631,3240879,3349583,2847807,3005663,2916008,2916008,-1.7
"General government","B.135","State labor relations board","General funds",186233,195816,193006,200588,198620,219701,217309,231466,237743,247014,251465,259233,259233,
"General government","B.135","State labor relations board","Special funds",2935,2788,2788,2788,2788,6788,6788,6788,6788,6788,6788,6788,6788,
"General government","B.135","State labor relations board","Interdepartmental transfers",2935,2935,2788,2788,12556,12322,2788,2788,2788,2788,2788,2788,2788,
"General government","B.135","State labor relations board","Total",192103,201539,198582,206164,213964,238811,226885,241042,247319,256590,261041,268809,268809,3.4
"General government","B.136","VOSHA review board","General funds",22806,23521,26558,25607,23265,22492,24070,30088,46903,44103,44333,46175,46175,
"General government","B.136","VOSHA review board","Interdepartmental transfers",23044,23907,26583,25614,23265,22657,24605,30153,46903,44102,44333,46175,46175,
"General government","B.136","VOSHA review board","Total",45850,47428,53141,51221,46530,45149,48675,60241,93806,88205,88666,92350,92350,13.7
"General government","B.136.1","Ethics Commission","Internal service funds",,,,,,,,,,,120843,120843,120843,
"General government","B.136.1","Ethics Commission","Total",,,,,,,,,,,120843,120843,120843,
"General government","B.137","Homeowner rebate","General funds",12921868,13725647,13750000,14190000,13175000,14922415,15200000,15273000,15560000,15840000,16600000,16600000,16600000,
"General government","B.137","Homeowner rebate","Total",12921868,13725647,13750000,14190000,13175000,14922415,15200000,15273000,15560000,15840000,16600000,16600000,16600000,1.8
"General government","B.138","Renter rebate","General funds",2386756,2543008,2500000,2802825,2580000,2651500,2820000,2775000,3417150,2520000,10500000,9500000,9500000,
"General government","B.138","Renter rebate","Education funds",5569096,5933687,5800000,5800000,6020000,6186900,6580000,6475000,7973350,7684262,,,,
"General government","B.138","Renter rebate","Total",7955852,8476695,8300000,8602825,8600000,8838400,9400000,9250000,11390500,10204262,10500000,9500000,9500000,0.2
"General government","B.139","Tax department - reappraisal and listing payments","General funds",,,,,,,,,,,3295021,3303324,3303324,
"General government","B.139","Tax department - reappraisal and listing payments","Education funds",3250112,3470000,3243196,3240000,3393196,3368196,3300459,3675000,3425000,3550000,,,,
"General government","B.139","Tax department - reappraisal and listing payments","Total",3250112,3470000,3243196,3240000,3393196,3368196,3300459,3675000,3425000,3550000,3295021,3303324,3303324,0
"General government","B.140","Municipal current use","General funds",9850000,10807403,11700000,12400000,12640000,13380037,14015907,14647867,15023110,15259309,15981672,16603039,16603039,
"General government","B.140","Municipal current use","Total",9850000,10807403,11700000,12400000,12640000,13380037,14015907,14647867,15023110,15259309,15981672,16603039,16603039,3.4
"General government","B.141","Lottery commission","Enterprise funds",2613451,2869605,2755201,2892961,3037609,3188165,3319443,3254943,3393329,3422014,3409074,3215134,3215134,
"General government","B.141","Lottery commission","Total",2613451,2869605,2755201,2892961,3037609,3188165,3319443,3254943,3393329,3422014,3409074,3215134,3215134,-0.6
"General government","B.142","Payments in lieu of taxes","Special funds",4500000,4900000,5650000,5800000,5800000,5800000,5800000,6400000,7211000,7600000,8036000,8036000,8750000,
"General government","B.142","Payments in lieu of taxes","Total",4500000,4900000,5650000,5800000,5800000,5800000,5800000,6400000,7211000,7600000,8036000,8036000,8750000,8.6
"General government","B.143","Payments in lieu of taxes - Montpelier","Special funds",184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,
"General government","B.143","Payments in lieu of taxes - Montpelier","Total",184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,184000,0
"General government","B.144","Payments in lieu of taxes - correctional facilities","Special funds",40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,
"General government","B.144","Payments in lieu of taxes - correctional facilities","Total",40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,40000,0
"General government","2.023","Buildings and general services - all other insurance","Internal service funds",127307,85000,70000,52518,44955,,,,,,,,,
"General government","2.023","Buildings and general services - all other insurance","Total",127307,85000,70000,52518,44955,,,,,,,,,
"General government","2.022","Buildings and general services - general liability insurance","Internal service funds",432367,420500,380245,332025,335225,,,,,,,,,
"General government","2.022","Buildings and general services - general liability insurance","Total",432367,420500,380245,332025,335225,,,,,,,,,
"General government","2.021","Buildings and general services - workers' compensation insurance","Internal service funds",1609996,1566492,1566492,1436185,1532462,,,,,,,,,
"General government","2.021","Buildings and general services - workers' compensation insurance","Total",1609996,1566492,1566492,1436185,1532462,,,,,,,,,
"General government","2.027","Executive office - national and community service","Federal funds",1577898,,,,,,,,,,,,,